"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160564837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133198
"http://webisa.webdatacommons.org/prov/160564837","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160564837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160564837","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382846460"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391704182"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343870480"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271545931"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329864881"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270304007"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131982309"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126008299"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273368034"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160564837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
