"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116015021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421162
"http://webisa.webdatacommons.org/prov/116015021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116015021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116015021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46695031"
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312633272"
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70233357"
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115691228"
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116015021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
