"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220508998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430894
"http://webisa.webdatacommons.org/prov/220508998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220508998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220508998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178334656"
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117449319"
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801344"
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72784044"
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397051395"
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220508998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
