"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23979455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075231
"http://webisa.webdatacommons.org/prov/23979455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23979455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23979455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484777"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382074754"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57137858"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442977957"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/23979455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
