"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216137370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709015
"http://webisa.webdatacommons.org/prov/216137370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216137370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216137370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102785311"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412835490"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120358053"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348750078"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216137370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
