"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44320901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200104
"http://webisa.webdatacommons.org/prov/44320901","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/44320901","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44320901","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259940184"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343112548"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262916421"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390240961"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439384702"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75376364"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278510415"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278523444"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286979"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402481628"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302806375"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234547236"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122962030"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280689336"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44320901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
