"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119196852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338116
"http://webisa.webdatacommons.org/prov/119196852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119196852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119196852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139152479"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410096323"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6069908"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345294107"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415624490"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317095224"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/119196852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
