"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384006298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113142
"http://webisa.webdatacommons.org/prov/384006298","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384006298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/384006298","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71424735"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395466830"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216327577"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202001348"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111871719"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198258299"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359957223"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319143922"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384006298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
