"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369011596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369011596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373375
"http://webisa.webdatacommons.org/prov/369011596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369011596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369011596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369011596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102188707"
"http://webisa.webdatacommons.org/prov/369011596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48330448"
"http://webisa.webdatacommons.org/prov/369011596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251270039"
"http://webisa.webdatacommons.org/prov/369011596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369011596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369011596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
