"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60624696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350807
"http://webisa.webdatacommons.org/prov/60624696","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/60624696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60624696","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251813683"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419067214"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252401947"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251856194"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252457148"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140354811"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252505097"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251945902"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251947053"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251952873"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252526230"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251955960"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425447731"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442821229"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268943935"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252069391"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252151585"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172373397"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252198159"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123028782"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410275400"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251500254"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97269912"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60624696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
