"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129104936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116062
"http://webisa.webdatacommons.org/prov/129104936","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129104936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129104936","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266687855"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346691704"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246313892"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144224899"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252777337"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444171699"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282710924"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87542544"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384483527"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299001752"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410478430"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129104936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
