"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296720706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552639
"http://webisa.webdatacommons.org/prov/296720706","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296720706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296720706","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393928"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557480"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170400958"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399598641"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93120176"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202695183"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375231569"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122479428"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212840800"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169032982"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296720706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
