"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428465420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45273
"http://webisa.webdatacommons.org/prov/428465420","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/428465420","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428465420","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134886086"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443324594"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298482215"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416922119"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146073044"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287763837"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127802212"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70210979"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194603816"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393660048"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32529529"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428465420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
