"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447031064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452812
"http://webisa.webdatacommons.org/prov/447031064","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447031064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447031064","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163560005"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287966030"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221686898"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431473657"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297314543"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217133449"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352688557"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344191538"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447031064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
