"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281847793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548295
"http://webisa.webdatacommons.org/prov/281847793","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281847793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281847793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308102776"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291194506"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4773635"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724959"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267413115"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4914415"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369010583"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138593961"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162200552"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322687493"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281847793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
