"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30461349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235801
"http://webisa.webdatacommons.org/prov/30461349","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/30461349","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30461349","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164265484"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229605240"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434455803"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74374233"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245551051"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125075009"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256003727"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2453442"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176259608"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271999950"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434463114"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30461349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
