"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345452673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622744
"http://webisa.webdatacommons.org/prov/345452673","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/345452673","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/345452673","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346964562"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420288445"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335119207"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346992056"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146579188"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283604010"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90201671"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22421144"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4007337"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166084385"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300939251"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93039022"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38084502"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339861472"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177917251"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187726967"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103934927"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70333490"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350434147"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238582807"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355143746"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201425528"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71520234"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83384627"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420871426"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37186176"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336904472"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125692797"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112405254"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76089261"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284043400"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259068993"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25591034"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61170028"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75907736"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415584281"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397126679"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238483962"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115892744"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456042352"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168013637"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102646"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238300175"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2099125"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60935143"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2999697"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128996816"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183595178"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115415354"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208171535"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378332757"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348714118"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096870"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406664336"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889380"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241654905"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55513103"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42674803"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81559008"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161440959"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130878457"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150302356"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130745330"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327047425"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130749591"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4004752"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77776139"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381302191"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345452673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
