"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5353189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133575
"http://webisa.webdatacommons.org/prov/5353189","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/5353189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5353189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153255570"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445257499"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341955645"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280236"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108391659"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25867861"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372005085"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26433514"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224345886"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223054855"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295254326"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369738300"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290217246"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160008521"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105180718"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368782093"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105193512"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280209"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238141867"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349644275"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160442806"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280210"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280211"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280212"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331152993"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340832327"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280213"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413504155"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269766974"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280215"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266034938"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88839867"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413504156"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283180589"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122646770"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356166311"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280216"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280217"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280218"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280219"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280220"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280221"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280222"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280223"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280224"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449540623"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280225"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386059829"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449540624"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347937"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347885063"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280226"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280227"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331685974"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280228"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347736989"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280229"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280230"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280231"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280232"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711874"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317799165"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391508876"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347156932"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301792623"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106201232"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100307885"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280233"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365757072"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211452239"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348642366"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280234"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280235"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365425551"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5353189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
