"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463387741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479885
"http://webisa.webdatacommons.org/prov/463387741","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463387741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463387741","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740879"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19694592"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289519036"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188902350"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603274"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277537394"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445150129"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463387741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
