"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4195124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412897
"http://webisa.webdatacommons.org/prov/4195124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4195124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4195124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113301556"
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243622935"
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14024131"
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384177994"
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13652176"
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4195124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
