"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131242992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365975
"http://webisa.webdatacommons.org/prov/131242992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131242992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131242992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210784258"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22554923"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269515548"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133509652"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244391138"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133556720"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48028579"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131242992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
