"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269157153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269157153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203624
"http://webisa.webdatacommons.org/prov/269157153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269157153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269157153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269157153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205324554"
"http://webisa.webdatacommons.org/prov/269157153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273693908"
"http://webisa.webdatacommons.org/prov/269157153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196085374"
"http://webisa.webdatacommons.org/prov/269157153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284053433"
"http://webisa.webdatacommons.org/prov/269157153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269157153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
