"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480529757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308778
"http://webisa.webdatacommons.org/prov/480529757","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480529757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480529757","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393318459"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250764067"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268603033"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335431791"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328347818"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429733647"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218923496"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327824690"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152343546"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480529757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
