"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70239492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70239492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550661
"http://webisa.webdatacommons.org/prov/70239492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70239492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70239492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70239492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294689767"
"http://webisa.webdatacommons.org/prov/70239492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19652526"
"http://webisa.webdatacommons.org/prov/70239492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45260255"
"http://webisa.webdatacommons.org/prov/70239492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313973643"
"http://webisa.webdatacommons.org/prov/70239492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70239492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
