"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395179193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395179193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138269
"http://webisa.webdatacommons.org/prov/395179193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395179193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395179193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395179193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25133867"
"http://webisa.webdatacommons.org/prov/395179193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303612735"
"http://webisa.webdatacommons.org/prov/395179193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307052742"
"http://webisa.webdatacommons.org/prov/395179193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87655624"
"http://webisa.webdatacommons.org/prov/395179193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395179193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
