"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342491167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518667
"http://webisa.webdatacommons.org/prov/342491167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342491167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342491167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218282212"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218573173"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61136259"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89809809"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211452419"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82023712"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342491167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
