"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414460750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414460750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577509
"http://webisa.webdatacommons.org/prov/414460750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414460750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414460750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414460750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438389045"
"http://webisa.webdatacommons.org/prov/414460750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396202408"
"http://webisa.webdatacommons.org/prov/414460750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238198801"
"http://webisa.webdatacommons.org/prov/414460750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394025854"
"http://webisa.webdatacommons.org/prov/414460750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414460750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
