"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141460460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141460460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774441
"http://webisa.webdatacommons.org/prov/141460460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141460460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141460460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141460460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76834756"
"http://webisa.webdatacommons.org/prov/141460460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352174363"
"http://webisa.webdatacommons.org/prov/141460460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441616764"
"http://webisa.webdatacommons.org/prov/141460460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238565348"
"http://webisa.webdatacommons.org/prov/141460460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141460460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
