"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207224483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159677
"http://webisa.webdatacommons.org/prov/207224483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207224483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207224483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312755055"
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380308992"
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313109607"
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445485939"
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395578119"
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207224483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
