"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19839142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277598
"http://webisa.webdatacommons.org/prov/19839142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19839142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19839142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468791"
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71081586"
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80528833"
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201520811"
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80628567"
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19839142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
