"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148040531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204577
"http://webisa.webdatacommons.org/prov/148040531","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148040531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148040531","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327139915"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111719467"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93780589"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336959095"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136890504"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106849640"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361266833"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148040531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
