"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431930268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244226
"http://webisa.webdatacommons.org/prov/431930268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431930268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431930268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178240470"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178240471"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761423"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761424"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179081609"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179081610"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170823879"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170823880"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431930268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
