"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45014909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282101
"http://webisa.webdatacommons.org/prov/45014909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45014909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45014909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450186581"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320386860"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443082310"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125450729"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213874631"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45014909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
