"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194455267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890991
"http://webisa.webdatacommons.org/prov/194455267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194455267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194455267","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114389934"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383648874"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985024"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157067381"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22471674"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161900137"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
