"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375878863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203757
"http://webisa.webdatacommons.org/prov/375878863","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375878863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375878863","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270431090"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299794351"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401849485"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216944527"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268443479"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22796480"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396292343"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395581005"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123170812"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376131935"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117175468"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375878863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
