"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176985487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117112
"http://webisa.webdatacommons.org/prov/176985487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176985487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176985487","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72538934"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203972086"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222169751"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431207880"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224841159"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139108742"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176985487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
