"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458468508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495704
"http://webisa.webdatacommons.org/prov/458468508","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458468508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458468508","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251834282"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16688411"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41590372"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291273848"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270024536"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176449727"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176611017"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302786021"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176645084"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417163604"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443410499"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458468508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
