"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435990470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599167
"http://webisa.webdatacommons.org/prov/435990470","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/435990470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435990470","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53909341"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133127817"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179202305"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452981533"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108064624"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276708370"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105831468"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106817003"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107822534"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199991364"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126995395"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182617822"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106474380"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182725325"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162125504"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133598884"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106142129"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216502632"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220711880"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60355760"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435990470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
