"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458579387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688645
"http://webisa.webdatacommons.org/prov/458579387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458579387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458579387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549380"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122916252"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114113457"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204655213"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122916034"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108111600"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155307510"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204223167"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458579387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
