"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431279091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149366
"http://webisa.webdatacommons.org/prov/431279091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431279091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431279091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409810410"
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256917535"
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28814210"
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363876868"
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431279091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
