"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468339726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468339726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134624
"http://webisa.webdatacommons.org/prov/468339726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468339726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468339726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468339726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280450591"
"http://webisa.webdatacommons.org/prov/468339726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53809863"
"http://webisa.webdatacommons.org/prov/468339726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390651852"
"http://webisa.webdatacommons.org/prov/468339726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468339726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
