"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238579791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155475
"http://webisa.webdatacommons.org/prov/238579791","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/238579791","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/238579791","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314817543"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231680553"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384440202"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408638318"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24857219"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355971372"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431553464"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387083"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408439438"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127987257"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249139242"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103888891"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160702870"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82642053"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412883551"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261576520"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82379859"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261631421"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268205539"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309636605"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314074527"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71956918"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282962838"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100313081"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132861735"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305617517"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107637"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253086441"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191987643"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30760905"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297243087"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125064504"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180420014"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150953977"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42384848"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332407799"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27849183"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119976766"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138273100"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360164497"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249579108"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22253850"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302069286"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391729"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135543775"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165227294"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255397114"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238579791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
