"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463141597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816986
"http://webisa.webdatacommons.org/prov/463141597","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463141597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463141597","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181803110"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437195876"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294040507"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359337650"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308641758"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309123383"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314313233"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72298118"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463141597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
