"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184661204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184661204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278151
"http://webisa.webdatacommons.org/prov/184661204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184661204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184661204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65512134"
"http://webisa.webdatacommons.org/prov/184661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58187219"
"http://webisa.webdatacommons.org/prov/184661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18119956"
"http://webisa.webdatacommons.org/prov/184661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324649950"
"http://webisa.webdatacommons.org/prov/184661204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184661204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
