"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256389912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223339
"http://webisa.webdatacommons.org/prov/256389912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256389912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256389912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375756641"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67608255"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232502669"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361690433"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274459954"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829281"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256389912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
