"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63236822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181661
"http://webisa.webdatacommons.org/prov/63236822","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/63236822","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/63236822","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241929938"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108734075"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214171669"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288334837"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75854294"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782736"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306278908"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289213116"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260252906"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283441690"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63236822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
