"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112079998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331777
"http://webisa.webdatacommons.org/prov/112079998","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/112079998","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112079998","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331018224"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218998147"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367559245"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266776942"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74338755"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74353215"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74206601"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266867643"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81620827"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155827545"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329761828"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73991195"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241583447"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88559510"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021943"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/112079998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
