"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172647199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317264
"http://webisa.webdatacommons.org/prov/172647199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172647199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172647199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86164465"
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272943102"
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267042486"
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66695869"
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172647199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
