"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206543616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206543616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302855
"http://webisa.webdatacommons.org/prov/206543616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206543616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206543616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206543616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11749724"
"http://webisa.webdatacommons.org/prov/206543616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202039990"
"http://webisa.webdatacommons.org/prov/206543616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227721121"
"http://webisa.webdatacommons.org/prov/206543616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184114631"
"http://webisa.webdatacommons.org/prov/206543616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206543616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
