"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/alessandra_ambrosio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/tyra_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_mj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_alessandra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_supermodel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/lily_aldridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/carol_alt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_linda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/anja_rubik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_iman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
