"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196239236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196239236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496933
"http://webisa.webdatacommons.org/prov/196239236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196239236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196239236","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196239236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410012220"
"http://webisa.webdatacommons.org/prov/196239236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385644209"
"http://webisa.webdatacommons.org/prov/196239236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380632226"
"http://webisa.webdatacommons.org/prov/196239236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139589199"
"http://webisa.webdatacommons.org/prov/196239236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196239236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
