"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317573614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508798
"http://webisa.webdatacommons.org/prov/317573614","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/317573614","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317573614","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288535825"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443860430"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281556230"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306554339"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140817352"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100605859"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264676846"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280781777"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53358559"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244205149"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317573614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
