"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428581487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428581487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237474
"http://webisa.webdatacommons.org/prov/428581487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428581487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428581487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428581487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362429710"
"http://webisa.webdatacommons.org/prov/428581487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411307203"
"http://webisa.webdatacommons.org/prov/428581487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159632932"
"http://webisa.webdatacommons.org/prov/428581487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225120091"
"http://webisa.webdatacommons.org/prov/428581487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428581487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
