"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154822240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154822240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176283
"http://webisa.webdatacommons.org/prov/154822240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154822240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154822240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154822240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106380020"
"http://webisa.webdatacommons.org/prov/154822240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387813268"
"http://webisa.webdatacommons.org/prov/154822240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310044059"
"http://webisa.webdatacommons.org/prov/154822240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154822240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154822240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
