"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241658653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218059
"http://webisa.webdatacommons.org/prov/241658653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241658653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241658653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381695978"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336659149"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336903944"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130694165"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438921360"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257972301"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241658653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
