"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358167505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175469
"http://webisa.webdatacommons.org/prov/358167505","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/358167505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358167505","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494228"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206926541"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206820368"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346520001"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349502035"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336035"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223600822"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33914854"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239219158"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387356875"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4986971"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410003364"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211145422"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358167505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
