"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513195657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663391
"http://webisa.webdatacommons.org/prov/513195657","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513195657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513195657","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369896325"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149919809"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436074049"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105441584"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41153411"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404396750"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149902501"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60083961"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513195657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
