"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348104328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242657
"http://webisa.webdatacommons.org/prov/348104328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348104328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348104328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112742639"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427332"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273486853"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43370744"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363405069"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31691040"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328974073"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348104328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
