"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207424633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668313
"http://webisa.webdatacommons.org/prov/207424633","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/207424633","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/207424633","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62288274"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71109687"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353890896"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283280081"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88926419"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127558173"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23971010"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426258761"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52839961"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179916620"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283942642"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93297775"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442321017"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156053196"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362672776"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53473982"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385537166"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236175616"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314596173"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105840549"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80097153"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340168658"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43748202"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276740733"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289709005"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441602809"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41492336"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94907687"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202279672"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297198444"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129119252"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413153585"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36555809"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12396664"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415410549"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42395721"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689043"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168399181"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183242177"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/207424633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
