"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117653019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851061
"http://webisa.webdatacommons.org/prov/117653019","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/117653019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117653019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235003712"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99332395"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127263741"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274039755"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419820199"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219371891"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219371892"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185190964"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/117653019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
