"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52628295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389828
"http://webisa.webdatacommons.org/prov/52628295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52628295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52628295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16994390"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426551717"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150344261"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541826"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422210929"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48806440"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52628295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
