"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282369931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436754
"http://webisa.webdatacommons.org/prov/282369931","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/282369931","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/282369931","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219475472"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319968548"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436415610"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368243953"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184811573"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449547954"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368300054"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232901838"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544484"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143107403"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453816450"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368208596"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218876630"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183331576"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382977433"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/282369931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
