"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211535786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211535786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157915
"http://webisa.webdatacommons.org/prov/211535786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211535786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211535786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211535786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436562658"
"http://webisa.webdatacommons.org/prov/211535786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232103254"
"http://webisa.webdatacommons.org/prov/211535786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114996452"
"http://webisa.webdatacommons.org/prov/211535786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/211535786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
