"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72550843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517582
"http://webisa.webdatacommons.org/prov/72550843","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/72550843","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72550843","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273678290"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444420297"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191447627"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106282677"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163892047"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19781300"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269299851"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277094581"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245150087"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318452966"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426890908"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250069092"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250127766"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35315944"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74069977"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372525683"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295815554"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372525684"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244448543"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326357590"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517400"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173534626"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72550843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
